"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abruzzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Sablon:Olasz_régiók","http://dbpedia.org/ontology/wikiPageID",16678
"http://hu.dbpedia.org/resource/Sablon:Olasz_régiók","http://dbpedia.org/ontology/wikiPageRevisionID",14612523
"http://hu.dbpedia.org/resource/Sablon:Olasz_régiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Olasz_régiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Olasz_régiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olasz_régiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Olasz_régiók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olasz_régiók?oldid=14612523&ns=10"
"http://hu.dbpedia.org/resource/Basilicata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Emilia-Romagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Lazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Liguria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Lombardia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Marche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Molise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Piemont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Sablon:Olasz_régiók/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Szardínia_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Szicília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Toszkána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Trentino-Alto_Adige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Umbria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Valle_d’Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
"http://hu.dbpedia.org/resource/Veneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_régiók"
