"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epimetheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Epimetheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Epimetheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epimetheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Epimetheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Epimetheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Epimetheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Epimetheus","http://www.w3.org/2000/01/rdf-schema#label","Epimetheus"
"http://hu.dbpedia.org/resource/Epimetheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Epimetheus","http://dbpedia.org/ontology/wikiPageID",1072207
"http://hu.dbpedia.org/resource/Epimetheus","http://dbpedia.org/ontology/wikiPageRevisionID",23740514
"http://hu.dbpedia.org/resource/Epimetheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Epimetheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Epimetheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epimetheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Epimetheus","http://dbpedia.org/ontology/abstract","Az Epimetheus a Szaturnusz bolygó egyik belső holdja. 1978-ban fedezte fel John Fountain (1944– ) és Stephen Larson (1945– ). A felfedezést 1980-ban a Voyager–1 műhold képei megerősítették. Alakja szferoid, méretei 140×120×105 km. Közel körpályán kering, inklinációja a Szaturnusz egyenlítőjéhez mindössze 0º,34. Átlagos távolsága 151 400 km a bolygó középpontjától. Keringési periódusa 0,695 nap. Gyakorlatilag azonos pályán kering a Janus nevű holddal, eleinte egy holdnak gondolták a kettőt. A Epimetheus némely krátere a 30 km átmérőt is meghaladja. A sok kráter azt jelzi, hogy a hold meglehetősen régi. Albedója viszonylag magas, a felszíne valószínűleg jeges, de egyes területek sötétebbek."
"http://hu.dbpedia.org/resource/Epimetheus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epimetheus?oldid=23740514&ns=0"
"http://hu.dbpedia.org/resource/Epimetheus","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Epimetheus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epimetheus"
"http://hu.dbpedia.org/resource/Epimétheusz_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epimetheus"
"http://hu.wikipedia.org/wiki/Epimetheus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epimetheus"
