"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://www.w3.org/2000/01/rdf-schema#label","Tagea Brandt Rejselegat"
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kultúra"
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://dbpedia.org/ontology/wikiPageID",1338593
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://dbpedia.org/ontology/wikiPageRevisionID",22022529
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://dbpedia.org/ontology/abstract","A Tagea Brandt Rejselegat (utazási ösztöndíj) a nők által a tudomány, irodalom és művészetek terén nyújtott kiemelkedő tevékenység elismerésére szolgáló dán díj. Az ösztöndíjat, amit pályáztatás nélkül ítélnek oda, Vilhelm Brandt (1854–1921) dán nagyiparos alapította és finanszírozta 1905-ben fiatalon elhunyt felesége, az aktív feminista, Tagea Brandt (1847-1882) emlékére. A díjat minden év március 17-én adományozzák, Tagea Brandt születésnapján. Az 1922-ben készült alapító okirat rendelkezése szerint az ösztöndíjat kiemelkedő teljesítményt nyújtó nőknek lehet adományozni a tudományok, a képzőművészetek, a zene, az irodalom és a színházművészet terén (utóbbi esetében különösen a művésznői számára). Az első ösztöndíjak kiosztására 1924-ben került sor. A díj összege ekkor 10.000 dán korona volt, amit 1958-ban 15.000-re, 1967-ben 25.000-re, később 50.000-re emeltek. 2012-ben az összeg 75.000 DKK volt. Az első díjazottak között volt Anna Ancher festőnő, akinek a lánya, Helga Ancher is megkapta 1958-ban ezt az elismerést."
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tagea_Brandt_Rejselegat?oldid=22022529&ns=0"
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://dbpedia.org/ontology/wikiPageLength",10105
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tagea_Brandt_Rejselegat"
"http://hu.wikipedia.org/wiki/Tagea_Brandt_Rejselegat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat"
