"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea közlekedése"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://dbpedia.org/ontology/wikiPageID",1630276
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23243613
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studyinkorea.go.kr/ko/sub/overseas_info/life/life_traffic.do"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitkorea.or.kr/enu/1041_Transportation.jsp"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190505213053/http:/giftcard.lottecard.co.kr/app/html/koreapass/IHKPAAA_V100.jsp"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://dbpedia.org/ontology/abstract","Dél-Korea közlekedését kiterjedt vasútrendszer, autópályák, buszhálózat, kompszolgáltatás és légi utak szolgálják ki. Dél-Korea a világban a harmadik ország, ahol lebegő mágnes vasút üzemel."
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_közlekedése?oldid=23243613&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://dbpedia.org/ontology/wikiPageLength",17242
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_közlekedése"
"http://hu.wikipedia.org/wiki/Dél-Korea_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Korea_közlekedése"
