"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Saba zászlaja"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_78"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://dbpedia.org/ontology/wikiPageID",85644
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15520907
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Saba.svg"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://hu.dbpedia.org/property/név","Saba zászlaja"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://hu.dbpedia.org/property/használat","a sziget zászlaja"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://hu.dbpedia.org/property/adoptálás","--12-06"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://dbpedia.org/ontology/abstract","Saba zászlaján a csillag Sabát jelképezi. Színe a sziget természeti szépségeire utal, illetve a jövőbe vetett reményekre. A zászló színei a Hollandiához és a Holland Antillákhoz fűződő történelmi és politikai kapcsolatokra utalnak. A fehér továbbá a békét, a bátorságot, a tisztaságot, a vörös az egységet, a bátorságot és az eltökéltséget is szimbolizálja. A kék a tengert idézi, amelynek fontos szerepe van Saba népének életében. A kék a mennyország jelképe is – a Mindenhatóra emlékezteti Saba népét, aki a szigetet teremtette."
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saba_zászlaja?oldid=15520907&ns=0"
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://dbpedia.org/ontology/wikiPageLength",814
"http://hu.dbpedia.org/resource/Saba_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saba_zászlaja"
"http://hu.wikipedia.org/wiki/Saba_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saba_zászlaja"
