"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://www.w3.org/2000/01/rdf-schema#label","Jerry Michael Linenger"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wt45"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://dbpedia.org/ontology/wikiPageID",1059811
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://dbpedia.org/ontology/wikiPageRevisionID",22606818
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/linenger_jerry.htm%7Ctitle=Jerry"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/linenger.htm%7Ctitle=Jerry"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/linenger.html%7Ctitle=Jerry"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120925094424/http:/www.jsc.nasa.gov/Bios/htmlbios/linenger.html%7Carchivedate=2012-09-25"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://dbpedia.org/ontology/abstract","Jerry Michael Linenger dr. amerikai orvos, űrhajós."
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerry_Michael_Linenger?oldid=22606818&ns=0"
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Jerry_Michael_Linenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerry_Michael_Linenger"
"http://hu.dbpedia.org/resource/STS–64","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Jerry_Michael_Linenger"
"http://hu.wikipedia.org/wiki/Jerry_Michael_Linenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerry_Michael_Linenger"
