"subject","predicate","object"
"http://hu.dbpedia.org/resource/NEC_V20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/NEC_V25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok","http://www.w3.org/2000/01/rdf-schema#label","NEC x86 mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageID",1073024
"http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageRevisionID",19579780
"http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#prefLabel","NEC x86 mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:NEC_x86_mikroprocesszorok?oldid=19579780&ns=14"
"http://hu.dbpedia.org/resource/NEC_V30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_x86_mikroprocesszorok"
