"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://www.w3.org/2000/01/rdf-schema#label","Ranoidea dorsivena"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_kétéltűi"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://dbpedia.org/ontology/wikiPageID",947514
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://dbpedia.org/ontology/wikiPageRevisionID",23152085
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Pelodryadidae/Pelodryadinae/Ranoidea/Ranoidea-dorsivenaAmphibian"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repository.naturalis.nl/document/149109"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/name","Ranoidea dorsivena"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/familia","Pelodryadidae"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/wikispecies","Litoria dorsivena"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/binomial","Ranoidea dorsivena"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/genus","Ranoidea"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/species","R. dorsivena"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/subfamilia","Pelodryadinae"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://hu.dbpedia.org/property/synonyms","* Hyla dorsivena Tyler, 1968
* Litoria dorsivena — Tyler, 1971
* Dryopsophus dorsivenus — Duellman, Marion & Hedges, 2016
* Ranoidea dorsivena — Dubois and Frétey, 2016"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://dbpedia.org/ontology/abstract","A Ranoidea dorsivena a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a Pelodryadidae családba, azon belül a Pelodryadinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranoidea_dorsivena?oldid=23152085&ns=0"
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/Ranoidea_dorsivena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranoidea_dorsivena"
"http://hu.wikipedia.org/wiki/Ranoidea_dorsivena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranoidea_dorsivena"
"http://hu.dbpedia.org/resource/Litoria_dorsivena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ranoidea_dorsivena"
