"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_görögkatolikus_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_görögkatolikus_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Belarusz nyelv"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c99n"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kultúra"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageID",113722
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23559431
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030719133241/http:/www.pravapis.org/"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050818063822/http:/www.lacinka.com/"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081113043314/http:/www.tvr.by/liveair/btv.asx"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamunikat.org/Kalita_Ina.html"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belarusguide.com/dictionaries/engblr/index.html"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zvyazda.minsk.by/"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovnyk.org/cgi-bin/dic.cgi%3Fif=hu-hu"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfile.akamai.com/10620/live/reflector:31071.asx"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.download.com/3605-5_32-0.html%3Fcountry=Belarus"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930034623/http:/www.hhrf.org/kisebbsegkutatas/kk_2004_01/cikk.php%3Fid=1017"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://xmlns.com/foaf/0.1/name","Belarusz"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/beszélik","Fehéroroszország, Lengyelország és még 14 országban"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",7
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Keleti_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/család","Belarusz nyelv"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti-szláv_nyelvek"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/hivatalos","Fehéroroszország, Lengyelország Podlasiei vajdaság 12 településén"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/iso","be"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/iso","bel"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/név","Belarusz"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/sajátNév","беларуская мова"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/sajátNév","(bielaruskaja mova)"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Európa"
