"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://www.w3.org/2000/01/rdf-schema#label","Bahia-tapakúló"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w87lp"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eleoscytalopus"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://dbpedia.org/ontology/wikiPageID",496803
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://dbpedia.org/ontology/wikiPageRevisionID",22482296
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Eleoscytalopus+psychopompus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Scytalopus+psychopompus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.oiseaux.net/bahia-tapakulo.html"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/name","Bahia-tapakúló"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/wikispecies","Scytalopus psychopompus"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/binomial","Eleoscytalopus psychopompus"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/genus","Eleoscytalopus"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/species","E. psychopompus"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://dbpedia.org/ontology/abstract","A Bahia-tapakúló (Eleoscytalopus psychopompus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a fedettcsőrűfélék (Rhinocryptidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahia-tapakúló?oldid=22482296&ns=0"
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://dbpedia.org/ontology/wikiPageLength",2617
"http://hu.dbpedia.org/resource/Bahia-tapakúló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahia-tapakúló"
"http://hu.dbpedia.org/resource/Eleoscytalopus_psychopompus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahia-tapakúló"
"http://hu.dbpedia.org/resource/Scytalopus_psychopompus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahia-tapakúló"
"http://hu.wikipedia.org/wiki/Bahia-tapakúló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahia-tapakúló"
