"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/2000/01/rdf-schema#label","Carl von Bausnern"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://dbpedia.org/ontology/wikiPageID",76926
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://dbpedia.org/ontology/wikiPageRevisionID",23278803
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura.sibiu.ro/institutii/filarmonica_istoric/P2"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/aut","Joseph Trausch"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/pag",76
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder biographisch-literärische Denk-Blätter der Siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://hu.dbpedia.org/property/url","http://www.cultura.sibiu.ro/institutii/filarmonica_istoric/P2"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://dbpedia.org/ontology/abstract","Carl von Bausnern, magyaros névalakban Bausznern Károly (Nagyszeben, 1797 – ?) számtiszt, író Nyugalmazott császári és királyi számtiszt, Simon Bausnern városi tanácsos fia, Bartholomäus Bausner püspök egyenes ági leszármazottja volt. (A család 1718-ban kapott nemességet III. Károlytól.) 1834-ben megalapították a nagyszebeni Musikvereint, amelyhez több tisztviselő és a városban állomásozó katonatiszt csatlakozott. Nyomtatásban megjelent német nyelvű drámája: August Rose. (Der Dichter und sein Sohn.) Bürgerl. Drama in 5 Akten. Kronstadt, 1859. (C. v. B. néven)"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_von_Bausnern?oldid=23278803&ns=0"
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Carl_von_Bausnern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_von_Bausnern"
"http://hu.dbpedia.org/resource/Bausznern_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carl_von_Bausnern"
"http://hu.wikipedia.org/wiki/Carl_von_Bausnern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_von_Bausnern"
