"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/2000/01/rdf-schema#label","Oswald Chambers"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041bh7"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_egyházi_személyek"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberdeeniek"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://dbpedia.org/ontology/wikiPageID",1246168
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://dbpedia.org/ontology/wikiPageRevisionID",23795432
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://dbpedia.org/ontology/abstract","Oswald Chambers (Aberdeen, 1874. július 24. – Kairó, 1917. november 15.) kora huszadik századi skót baptista és az úgynevezett Szentség-mozgalomhoz tartozó evangélista és tanító. Legismertebb műve a Krisztus mindenek felett (My Utmost for His Highest) című áhítatoskönyv."
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oswald_Chambers?oldid=23795432&ns=0"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://dbpedia.org/ontology/wikiPageLength",3434
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oswald_Chambers"
"http://hu.wikipedia.org/wiki/Oswald_Chambers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oswald_Chambers"
