"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roraima","http://www.w3.org/2000/01/rdf-schema#label","Roraima"
"http://hu.dbpedia.org/resource/Roraima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roraima_állam"
"http://hu.dbpedia.org/resource/Roraima","http://dbpedia.org/ontology/wikiPageID",1375301
"http://hu.dbpedia.org/resource/Roraima","http://dbpedia.org/ontology/wikiPageRevisionID",21591719
"http://hu.dbpedia.org/resource/Roraima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Roraima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Roraima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Roraima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Roraima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Roraima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roraima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Roraima","http://dbpedia.org/ontology/abstract","Roraima állam Brazília északi csúcsán található. Amazonas és Pará államokkal, továbbá Venezuelával és Guyanával határos."
"http://hu.dbpedia.org/resource/Roraima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roraima?oldid=21591719&ns=0"
"http://hu.dbpedia.org/resource/Roraima","http://dbpedia.org/ontology/wikiPageLength",692
"http://hu.dbpedia.org/resource/Roraima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roraima"
"http://hu.wikipedia.org/wiki/Roraima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roraima"
