"subject","predicate","object"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://www.w3.org/2000/01/rdf-schema#label","AL 288-1 (Lucy)"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd2g7"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pliocén"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://dbpedia.org/ontology/wikiPageID",560501
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://dbpedia.org/ontology/wikiPageRevisionID",23021920
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://iho.asu.edu/about/lucys-story"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20160830-osember-eloember-lucy-regeszet-tortenelem-baleset.html%7Cwork=http:/www.origo.hu/%7Caccessdate=2018-11-21%7Clanguage=hu"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősmaradvány_infobox"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/cím","Lucy’s Story"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/elérés",2015-11-24
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/felfedezésIdeje","--11-24"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Donald_Johanson"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/kiadó","Arizona State University , Institute of Human Origins"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/kép","Lucy blackbg.jpg"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/képaláírás","Australopithecus afarensis, „Lucy” csontvázának maradványai"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/név","AL 288-1"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/pozíciósTérkép","Etiópia"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/url","https://iho.asu.edu/about/lucys-story"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/kor","pliocén"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/faj","Australopithecus afarensis"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/katalógusszám","AL 288-1"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://hu.dbpedia.org/property/közismertNév","Lucy"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://dbpedia.org/ontology/abstract","Az AL 288-1 katalógusszámú lelet az Australopithecus afarensis faj egy egyedének csontjai. Közismert beceneve Lucy. Az etiópiai Afar-medencében találta 1974-ben. A lelet konkrétan egy nőnemű Australopithecus egyed csontvázának körülbelül 40%-a. Egy méter magas és kevesebb mint harminc kilogramm lehetett. Az egyed a pliocén korban, 3,2 millió évvel ezelőtt élt. Az eredeti csontok az Etióp Nemzeti Múzeumban vannak kiállítva. Kutatók több olyan csonttörést találtak, amelyek hasonlóságot mutatnak a nagy magasságból lezuhanó embereknél tapasztalható sérülésekkel. A szakértők szerint ez arra utalhat, hogy Lucy, mint az Australopithecus afarensis nevű faj minden egyede, a fákon élt. Emellett a csontváz felépítéséből a tudósok arra következtetnek, hogy Lucy egyenesen, két lábon tudott járni a földön."
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AL_288-1_(Lucy)?oldid=23021920&ns=0"
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://dbpedia.org/ontology/wikiPageLength",4149
"http://hu.dbpedia.org/resource/AL_288-1_(Lucy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AL_288-1_(Lucy)"
"http://hu.dbpedia.org/resource/Lucy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AL_288-1_(Lucy)"
"http://hu.wikipedia.org/wiki/AL_288-1_(Lucy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AL_288-1_(Lucy)"
