"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Szimbel","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Asszuán"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/2000/01/rdf-schema#label","Asszuán"
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Asszuán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_38"
"http://hu.dbpedia.org/resource/Asszuán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziklasírok"
"http://hu.dbpedia.org/resource/Asszuán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Asszuán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Asszuán","http://dbpedia.org/ontology/wikiPageID",259367
"http://hu.dbpedia.org/resource/Asszuán","http://dbpedia.org/ontology/wikiPageRevisionID",23216994
"http://hu.dbpedia.org/resource/Asszuán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225221427/http:/www.piramisok.hu/egyiptom-asszuan-sirok.html"
"http://hu.dbpedia.org/resource/Asszuán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Asszuán","http://xmlns.com/foaf/0.1/name","Asszuán"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/kép","Aswan Souq R01.jpg"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/képaláírás","Bazársor a városban"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/név","Asszuán"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/forrás","World Meteorological Organization, NOAA"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/helyiNév","أسوان, Aswān"
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/aprÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/aprÁtlMax",35
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/aprÁtlMin",19
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/augÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/augÁtlMax",41
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/augÁtlMin",25
"http://hu.dbpedia.org/resource/Asszuán","http://hu.dbpedia.org/property/decÁtlCsapadék",0
