"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://www.w3.org/2000/01/rdf-schema#label","Atelier Totori: The Adventurer of Arland"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://dbpedia.org/ontology/wikiPageID",1425789
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://dbpedia.org/ontology/wikiPageRevisionID",23769618
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://dbpedia.org/ontology/wikiPageExternalLink","http://atelier-ps3.jp/totori/ps3/"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nisamerica.com/games/atelier-totori"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://xmlns.com/foaf/0.1/name","Atelier Totori: The Adventurer of Arland"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
