"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Aboriginek (mitológia)"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbbm3"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://dbpedia.org/ontology/wikiPageID",114538
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",15561300
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/23.html"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/23.html"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://dbpedia.org/ontology/abstract","Az aboriginek ókori latiumi néptörzs környékén, az Appenninek tövében. Eleinte nyílt községekben laktak, aztán falakkal övezett városokban. Később birtokukba vették Tiberis és a Liris folyók közti vidék legnagyobb részét. Sallustius szerint az Aineiasszal jött trójaiakkal együtt alapították meg Rómát."
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aboriginek_(mitológia)?oldid=15561300&ns=0"
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",618
"http://hu.dbpedia.org/resource/Aboriginek_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aboriginek_(mitológia)"
"http://hu.wikipedia.org/wiki/Aboriginek_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aboriginek_(mitológia)"
