"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Bologna_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Cagliari_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Olaszországi trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok","http://dbpedia.org/ontology/wikiPageID",1745028
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",23391723
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszországi trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszországi_trolibuszvonal-hálózatok?oldid=23391723&ns=14"
