"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besse_János_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ógyalla"
"http://hu.dbpedia.org/resource/Duna_menti_alföld","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Ógyalla"
"http://hu.dbpedia.org/resource/Feszty_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ógyalla"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ógyalla"
"http://hu.dbpedia.org/resource/Jozef_Kočiš","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ógyalla"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Ógyalla"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/2000/01/rdf-schema#label","Ógyalla"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02631x6"
"http://hu.dbpedia.org/resource/Ógyalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Ógyalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ógyalla"
"http://hu.dbpedia.org/resource/Ógyalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komáromi_járás_települései"
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/wikiPageID",9847
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/wikiPageRevisionID",23908682
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722142234/http:/filmhiradok.nava.hu/watch.php%3Fid=3117"
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurbanovo.sk/"
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1114"
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/hurbanovo/hurbanovo.html"
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208141706/http:/hhrf.org/szabadujsag/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Ógyalla","http://xmlns.com/foaf/0.1/name","Ógyalla"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komáromi_járás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/kép","Hurbanovo2.JPG"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/képaláírás","A Szent László-templom"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/név","Ógyalla"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/terület",59.943
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/weboldal","www.hurbanovo.sk"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/helyiNév","Hurbanovo"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/címer","Coat of Arms of Hurbanovo.svg"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/irányítószám",94701
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/népsűrűség",129
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/polgármester","Basternák Ildikó"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/körzethívószám",42135
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/zászló","Ógyalla-zászló.gif"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/járás","Komáromi"
"http://hu.dbpedia.org/resource/Ógyalla","http://hu.dbpedia.org/property/tszf",115
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/abstract","Ógyalla (szlovákul Hurbanovo , korábban Stará Ďala, németül Altdala) város Szlovákiában, a Nyitrai kerület Komáromi járásában."
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/areaCode","00421 (0) 35"
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/postalCode","947 01"
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Ógyalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ógyalla?oldid=23908682&ns=0"
"http://hu.dbpedia.org/resource/Ógyalla","http://dbpedia.org/ontology/wikiPageLength",24049
"http://hu.dbpedia.org/resource/Ógyalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ógyalla"
"http://hu.dbpedia.org/resource/Altdala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ógyalla"
"http://hu.dbpedia.org/resource/Hurbanovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ógyalla"
"http://hu.wikipedia.org/wiki/Ógyalla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ógyalla"
