"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Bulgária természetvédelmi területeinek listája"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://dbpedia.org/ontology/wikiPageID",1379607
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22658955
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eea.government.bg/zpo/en/index_download.jsp%7Ctitle=Register"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://dbpedia.org/ontology/abstract","Bulgária természetvédelmi területei között 3 nemzeti és 11 natúrpark, 55 rezervátum és 35 kezelt természetvédelmi rezervátum (ezekől 16 bioszféra-rezervátum) található. A Pirin Nemzeti Park és a Szrebarna bioszféra-rezervátum szerepel az UNESCO világörökségi listáján, további öt természeti helyszín pedig a javaslati listán."
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_természetvédelmi_területeinek_listája?oldid=22658955&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://dbpedia.org/ontology/wikiPageLength",12543
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_természetvédelmi_területeinek_listája"
"http://hu.wikipedia.org/wiki/Bulgária_természetvédelmi_területeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája"
