"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://www.w3.org/2000/01/rdf-schema#label","Szent Balázs-templom (Vodnjan)"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://dbpedia.org/ontology/wikiPageID",1770170
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://dbpedia.org/ontology/wikiPageRevisionID",23871328
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupavodnjan.com/crkve/sveti-blaz%7Ctitle=Sveti"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/hossz",56
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/kép","Vodnjan Church, Northwest Croatia.JPG"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/képaláírás","A Szent Balázs-templom a harangtoronnyal"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/magasság",25
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/név","Szent Balázs-templom"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vodnjan"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/toronyMagassága",63
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Balázs"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/építtetője","Vodnjani egyházközség"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/építése",1830
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/felszentelés",1831
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/szélessége",35
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/tervezője","Domenico Dongetti"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://hu.dbpedia.org/property/építőanyag","kő, tégla"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://dbpedia.org/ontology/abstract","A vodnjani Szent Balázs-templom Horvátországban az Isztria megyei Vodnjan város római katolikus plébániatemploma. Méretei alapján az egész Isztriai-félsziget legnagyobb szakrális épülete."
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Balázs-templom_(Vodnjan)?oldid=23871328&ns=0"
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://dbpedia.org/ontology/wikiPageLength",7530
"http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Balázs-templom_(Vodnjan)"
"http://hu.wikipedia.org/wiki/Szent_Balázs-templom_(Vodnjan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Balázs-templom_(Vodnjan)"
