"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://www.w3.org/2000/01/rdf-schema#label","Pomatorhinus horsfieldii"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomatorhinus"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://dbpedia.org/ontology/wikiPageID",1736610
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://dbpedia.org/ontology/wikiPageRevisionID",23249925
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pomatorhinus-horsfieldii%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pomatorhinus+horsfieldii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiYge3YsILtAhUCjosKHVdBC5UQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/name","Pomatorhinus horsfieldii"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/binomial","Pomatorhinus horsfieldii"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/binomialAuthority","Sykes, 1832"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/genus","Pomatorhinus"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/rangeMap","PomatorhinusHorsfieldiiMap.png"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/species","P. horsfieldii"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://dbpedia.org/ontology/abstract","A Pomatorhinus horsfieldii a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomatorhinus_horsfieldii?oldid=23249925&ns=0"
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomatorhinus_horsfieldii"
"http://hu.wikipedia.org/wiki/Pomatorhinus_horsfieldii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomatorhinus_horsfieldii"
