"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/2000/01/rdf-schema#label","Valentin Vodnik"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5t5q"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_tudósok"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://dbpedia.org/ontology/wikiPageID",613469
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://dbpedia.org/ontology/wikiPageRevisionID",22023491
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219130507/http:/szlavintezet.elte.hu/szlavtsz/slav_civil/szloven-irodalom.htm"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://xmlns.com/foaf/0.1/name","Valentin Vodnik"
"http://hu.dbpedia.org/resource/Valentin_Vodnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
