"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://www.w3.org/2000/01/rdf-schema#label","Páduai Szent Antal-templom (Vértestolna)"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://dbpedia.org/ontology/wikiPageID",1264746
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://dbpedia.org/ontology/wikiPageRevisionID",22123521
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tataikapucinus.hu/rolunk/vertestolna/"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertestolna.hu/a-falu/muemlekek/"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Vértestolna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
