"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://www.w3.org/2000/01/rdf-schema#label","Angol–zanzibári háború"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s7gb"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://dbpedia.org/ontology/wikiPageID",64695
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23558221
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422002655/http:/home.globalfrontiers.com/Zanzibar/Zanzibar_Courage.htm"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/dátum",1896
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/eredmény","Brit győzelem"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/haderő","HMS Racoon"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/haderő","Zanzibári hadsereg: 900 fő"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/haderő","Királyi tengerészgyalogság: ismeretlen"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/haderő",2800
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/haderő","HMS Sparrow"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/haderő","HMS Thrush"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/haderő","HMS St George"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/haderő","HMS Philomel"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/haderő","HHS Glasgow"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zanzibár"
