"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://www.w3.org/2000/01/rdf-schema#label","Fekete lyuk"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h1s"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://dbpedia.org/ontology/wikiPageID",8062
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23805712
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120213407/http:/konyv.uw.hu/az_ido_rovid_tortenete/index.html"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324165115/http:/polaris.mcse.hu/"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210001600/http:/www.mcse.hu/index.php%3Foption=com_mediatar&task=show&archID=0234&Itemid=338"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080320033805/http:/www.mcse.hu/mediatar/audio/20050214/20050214H_David_Gyula-Fekete_feher_es_szurke_lyukak.mp3"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/36963"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.galileowebcast.hu/20111104-1122_A_tudomany_honapja_Taton_es_Tatan/20111122_Juhasz_Andras--Fekete_lyukak_nyomaban.html"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209044851/http:/www.mcse.hu/index.php%3Foption=com_mediatar&task=show&archID=0217&Itemid=338"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
