"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mtarfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mtarfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mtarfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mtarfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mtarfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mtarfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mtarfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mtarfa","http://www.w3.org/2000/01/rdf-schema#label","Mtarfa"
"http://hu.dbpedia.org/resource/Mtarfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w5rb"
"http://hu.dbpedia.org/resource/Mtarfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Mtarfa","http://dbpedia.org/ontology/wikiPageID",619856
"http://hu.dbpedia.org/resource/Mtarfa","http://dbpedia.org/ontology/wikiPageRevisionID",22464713
"http://hu.dbpedia.org/resource/Mtarfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100508080720/http:/www.mtarfa.gov.mt/locality1.asp%7Carchivedate=2010-05-08"
"http://hu.dbpedia.org/resource/Mtarfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtarfa.gov.mt/locality1.asp%7Ctitle=Mtarfa"
"http://hu.dbpedia.org/resource/Mtarfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=21&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Mtarfa","http://xmlns.com/foaf/0.1/name","Mtarfa"
"http://hu.dbpedia.org/resource/Mtarfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Mtarfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Mtarfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mtarfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mtarfa","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Mtarfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Mtarfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Mtarfa","http://hu.dbpedia.org/property/kép","Mtarfa 1.jpg"
