"subject","predicate","object"
"http://hu.dbpedia.org/resource/JetTrain","http://www.w3.org/2000/01/rdf-schema#label","JetTrain"
"http://hu.dbpedia.org/resource/JetTrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cg12"
"http://hu.dbpedia.org/resource/JetTrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/JetTrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_motorvonatok"
"http://hu.dbpedia.org/resource/JetTrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok"
"http://hu.dbpedia.org/resource/JetTrain","http://dbpedia.org/ontology/wikiPageID",708236
"http://hu.dbpedia.org/resource/JetTrain","http://dbpedia.org/ontology/wikiPageRevisionID",23788013
"http://hu.dbpedia.org/resource/JetTrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marketwire.com/press-release/Bombardier-Transportation-493552.html"
"http://hu.dbpedia.org/resource/JetTrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://canadair.ca/en/1_0/1_10/1_10_1.jsp%3Fmenu=0"
"http://hu.dbpedia.org/resource/JetTrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allbusiness.com/transportation/rail-transportation-high-speed-trains/5765151-1.html"
"http://hu.dbpedia.org/resource/JetTrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/jbs/itrans/transrapid-jettrain1.pdf"
"http://hu.dbpedia.org/resource/JetTrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway-technology.com/contractors/suburban/bombardier5/press19.html"
"http://hu.dbpedia.org/resource/JetTrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaypeople.com/rail-projects/quebec-windsor-corridor-jet-train-canada-30.html"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/hossz","21219.0"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/kép","Bombardier JetTrain.jpg"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/magasság","4318.0"
"http://hu.dbpedia.org/resource/JetTrain","http://hu.dbpedia.org/property/sorozatszám","JetTrain"
