"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/2000/01/rdf-schema#label","Vakvilág (regény, Mircea Cărtărescu)"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrxpr"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_regényei"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_regényei"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://dbpedia.org/ontology/wikiPageID",227154
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://dbpedia.org/ontology/wikiPageRevisionID",21521739
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/lang_zsolt;mircea_c%C4%83rt%C4%83rescu_i-je;2015-12-02.html"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaplo.hu/nv/200110/17.html"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
