"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Torreóni egyházmegye"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284jrq"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_kultúrája"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1175258
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21844214
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdetorreon.org/"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_egyházmegyéi"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/honlap","http://www.diocesisdetorreon.org/"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/képaláírás","A torreóni székesegyház belseje"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Torreóni egyházmegye"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/székhely","Torreón"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/címer","Catedral de torreon.JPG"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/egyház","Római katolikus"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","Coahuila állam"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Durangói"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/latinNév","Dioecesis Torreonensis"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Luis_Martín_Barraza_Beltrán"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Torreóni_székesegyház"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://dbpedia.org/ontology/abstract","A Torreóni egyházmegye a mexikói Coahuila állam egyik római katolikus püspöksége, központja Torreón. 1957-ben hozta létre XII. Piusz pápa."
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torreóni_egyházmegye?oldid=21844214&ns=0"
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",3621
"http://hu.dbpedia.org/resource/Torreóni_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torreóni_egyházmegye"
"http://hu.wikipedia.org/wiki/Torreóni_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torreóni_egyházmegye"
