"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Henri Grâce à Dieu"
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mmjx"
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://dbpedia.org/ontology/wikiPageID",408573
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",23151441
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://dbpedia.org/ontology/abstract","A Henri Grâce à Dieu VIII. Henrik flottájának legnagyobb hajója, 1514-ben épült. A négyárbócos hajó átmenetet képez a karakk és a galleon között. Megjelenik az egyenes végződésű (fartükör). Magas hátsó felépítménye felfelé erősen összeszűkült. Ezen a részen a hajó legalább öt fedélzetet hordott. Állítólag ezen a hajón készítették először három részből az elő- és főárbócot, úgymint árbóctörzs, derékszár, és sudárszár. Az nagyobbra méretezték és a két alsó fa nyílászáró táblákkal is ellátták. A hajó a 17 réz-, 60 vaságyújával valamint 100 kisebb lőfegyverével minden más korabeli hajót fölülmúlt. 1533-ban tűz pusztította el."
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Grâce_à_Dieu?oldid=23151441&ns=0"
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://dbpedia.org/ontology/wikiPageLength",938
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Grâce_à_Dieu"
"http://hu.dbpedia.org/resource/Harry_Grace_a_Dieu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu"
"http://hu.wikipedia.org/wiki/Henri_Grâce_à_Dieu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu"
