"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Angel of Babylon"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbz3x"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-albumok"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/wikiPageID",943168
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/wikiPageRevisionID",16586984
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimate-guitar.com/reviews/compact_discs/avantasia/angel_of_babylon/index.html"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-observer.com/articles.php%3Flid=1&sid=1&id=18560"
