"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filzmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Filzmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Filzmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Filzmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Filzmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filzmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Filzmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Filzmoos","http://www.w3.org/2000/01/rdf-schema#label","Filzmoos"
"http://hu.dbpedia.org/resource/Filzmoos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/wikiPageID",1397546
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/wikiPageRevisionID",22217240
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50407&gemnam=Filzmoos%20(Salzburg)"
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sn.at/wiki/Filzmoos"
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filzmoos.salzburg.at/"
"http://hu.dbpedia.org/resource/Filzmoos","http://xmlns.com/foaf/0.1/name","Filzmoos"
"http://hu.dbpedia.org/resource/Filzmoos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/kép","View of Filzmoos  21.jpg"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/név","Filzmoos"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/terület",75.65
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/weboldal","www.filzmoos.salzburg.at"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/irányítószám",5532
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/körzethívószám",6453
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/rendszám","JO"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Filzmoos","http://hu.dbpedia.org/property/tszf",1057
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/abstract","Filzmoos osztrák község Salzburg tartomány Sankt Johann im Pongau járásában. 2018 januárjában 1484 lakosa volt."
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/areaCode","06453"
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/postalCode","5532"
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Filzmoos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filzmoos?oldid=22217240&ns=0"
"http://hu.dbpedia.org/resource/Filzmoos","http://dbpedia.org/ontology/wikiPageLength",4433
"http://hu.dbpedia.org/resource/Filzmoos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filzmoos"
"http://hu.wikipedia.org/wiki/Filzmoos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filzmoos"
