"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fitger"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0tdk"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delmenhorstiak"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkritikusok"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://dbpedia.org/ontology/wikiPageID",1240878
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://dbpedia.org/ontology/wikiPageRevisionID",20802703
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/autor/arthur-fitger-167"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://dbpedia.org/ontology/abstract","Arthur Fitger (Delmenhorst, 1840. október 4. – Bréma, 1909. június 28.) német költő, szerző, festőművész és író. Elnyerte az 1892–93-as chicagói világkiállítás arany díját."
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Fitger?oldid=20802703&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Arthur_Fitger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Fitger"
"http://hu.wikipedia.org/wiki/Arthur_Fitger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Fitger"
