"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Mario_64","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tezuka_Takasi"
"http://hu.dbpedia.org/resource/Super_Mario_64","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tezuka_Takasi"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tezuka_Takasi"
"http://hu.dbpedia.org/resource/Super_Mario_World","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tezuka_Takasi"
"http://hu.dbpedia.org/resource/Super_Mario_World","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tezuka_Takasi"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/2000/01/rdf-schema#label","Tezuka Takasi"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm10g"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszakaiak"
"http://hu.dbpedia.org/resource/Tezuka_Takasi","http://dbpedia.org/ontology/wikiPageID",1099449
