"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cenon","http://www.w3.org/2000/01/rdf-schema#label","Cenon"
"http://hu.dbpedia.org/resource/Cenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Cenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Cenon","http://dbpedia.org/ontology/wikiPageID",1295323
"http://hu.dbpedia.org/resource/Cenon","http://dbpedia.org/ontology/wikiPageRevisionID",17673801
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cenon","http://hu.dbpedia.org/property/polgármester","Alain David"
"http://hu.dbpedia.org/resource/Cenon","http://dbpedia.org/ontology/abstract","Cenon település Franciaországban, Gironde megyében. Lakosainak száma 25 292 fő (2018. január 1.). +/- Cenon Lormont, Bordeaux, Floirac és Artigues-près-Bordeaux községekkel határos."
"http://hu.dbpedia.org/resource/Cenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cenon?oldid=17673801&ns=0"
"http://hu.dbpedia.org/resource/Cenon","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Cenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cenon"
"http://hu.dbpedia.org/resource/Jérôme_Fernandez","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Cenon"
"http://hu.dbpedia.org/resource/Jérôme_Fernandez","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Cenon"
"http://hu.wikipedia.org/wiki/Cenon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cenon"
