"subject","predicate","object"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://www.w3.org/2000/01/rdf-schema#label","Min (kincstárnok)"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://dbpedia.org/ontology/wikiPageID",1606203
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22201320
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/first","Wolfgang"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/last","Helck"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/location","Leiden, Cologne"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/publisher","Brill"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/title","Zur Verwaltung des Mittleren und Neuen Reichs"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://hu.dbpedia.org/property/year",1957
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://dbpedia.org/ontology/abstract","Min ókori egyiptomi kincstárnok volt a XVIII. dinasztia idején, III. Thotmesz uralkodása alatt. Szobekhotep kincstárnok apja. Említése fennmaradt fia sírjában és szobrain. Sok más újbirodalmi hivatalnokhoz hasonlóan neki is kápolnája épült . Min sírja Thébában volt; még nem sikerült azonosítani, de Thébából kerültek elő nevével ellátott sírkúpok, ami bizonyítja, hogy itt temették el, mert a sírkúpok a thébai sírkápolnák jellemzői voltak."
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Min_(kincstárnok)?oldid=22201320&ns=0"
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Min_(kincstárnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Min_(kincstárnok)"
"http://hu.wikipedia.org/wiki/Min_(kincstárnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Min_(kincstárnok)"
