"subject","predicate","object"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/2000/01/rdf-schema#label","11430 Lodewijkberg"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465bxt"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://dbpedia.org/ontology/wikiPageID",677722
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://dbpedia.org/ontology/wikiPageRevisionID",13272932
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/altNevek",9560
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/aphélium",368054400
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/excentricitás",0.116
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/felszállóCsomó",102.215
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/félNagytengely",329714036
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/inklináció",3.944
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/közepesAnomália",169.255
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/név",11430
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/perihélium",291373673
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/perihéliumSzöge",154.103
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/periódus",3.27
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://hu.dbpedia.org/property/periódus",1195.13
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://dbpedia.org/ontology/abstract","A 11430 Lodewijkberg (ideiglenes jelöléssel 9560 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. október 17-én."
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11430_Lodewijkberg?oldid=13272932&ns=0"
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/11430_Lodewijkberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11430_Lodewijkberg"
"http://hu.wikipedia.org/wiki/11430_Lodewijkberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11430_Lodewijkberg"
