"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/úticélok","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/destination","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/André_Biyogo_Poko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/André_Biyogo_Poko","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Arsène_Copa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Arsène_Copa","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Arsène_Copa","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Bartholomew_Roberts","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Bruno_Ecuele_Manga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Bruno_Ecuele_Manga","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Daniel_Cousin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Daniel_Cousin","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Didier_Ibrahim_N’Dong","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Didier_Ibrahim_N’Dong","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Franceville","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Frédéric_Bulot","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Frédéric_Bulot","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Gabon","http://www.w3.org/2000/01/rdf-schema#label","Gabon"
