"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_spanyol_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_japán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2004-ben befejezett televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1402937
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",17775294
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004_a_televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2004-ben befejezett televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2004-ben_befejezett_televíziós_sorozatok?oldid=17775294&ns=14"
