"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/2000/01/rdf-schema#label","Peter Kažimír"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t553wg"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://dbpedia.org/ontology/wikiPageID",1008887
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://dbpedia.org/ontology/wikiPageRevisionID",23867164
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130315143006/http:/www.strana-smer.sk/4849/ing-peter-kazimir"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prezident.sk/%3Fvlada-sr"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rokovania.sk/File.aspx/ViewDocumentHtml/Mater-Dokum-57182%3FprefixFile=m_"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlada.gov.sk/peter-kazimir/"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://dbpedia.org/ontology/abstract","Peter Kažimír (Kassa, 1968. június 28. –) szlovák közgazdász, politikus, a Szlovák Köztársaság miniszterelnök-helyettese 2012 és 2016 között, valamint – részben egyidejűleg – pénzügyminisztere 2012 és 2019 között."
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Kažimír?oldid=23867164&ns=0"
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/Peter_Kažimír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Kažimír"
"http://hu.wikipedia.org/wiki/Peter_Kažimír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Kažimír"
