"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/2000/01/rdf-schema#label","Fagnano Alto"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg4rb"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/wikiPageID",349141
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",23623176
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://xmlns.com/foaf/0.1/name","Fagnano Alto"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/név","Fagnano Alto"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/terület",24.48
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/megye","L’Aquila"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/címer","Fagnano Alto.png"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/irányítószám",67020
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/népsűrűség",18.2
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/körzethívószám",864
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/frazionék","Fagnano Campana Stazione, Opi, Pedicciano, Ripa di Fagnano Alto, Vallecupa"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/megyeRövidítése","AQ"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/tszf",665
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/térképE",13.5667
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://hu.dbpedia.org/property/térképN",42.25
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/abstract","Fagnano Alto község (comune) Olaszország Abruzzo régiójában, L’Aquila megyében."
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/areaCode","0864"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/postalCode","67020"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fagnano_Alto?oldid=23623176&ns=0"
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Fagnano_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fagnano_Alto"
"http://hu.wikipedia.org/wiki/Fagnano_Alto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fagnano_Alto"
