"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://www.w3.org/2000/01/rdf-schema#label","Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_teniszezők"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_nők"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://dbpedia.org/ontology/wikiPageID",1447415
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://dbpedia.org/ontology/wikiPageRevisionID",23549311
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629152153/http:/premiertennis.in/news11.php"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://xmlns.com/foaf/0.1/name","Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/kép","Kalashnikova RG16  .jpg"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/képaláírás","Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/név","Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/australianOpen","Q2"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/australianOpenPárosban",3
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/eredményekEgyesben",184
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/eredményekPárosban",310
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/kéz","Bal"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/profiKarrierKezdete",2004
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/rolandGarros","Q3"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/rolandGarrosPárosban",3
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",5
