"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/2000/01/rdf-schema#label","Darulaman palota"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y871"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_építményei"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://dbpedia.org/ontology/wikiPageID",919885
"http://hu.dbpedia.org/resource/Darulaman_palota","http://dbpedia.org/ontology/wikiPageRevisionID",23250910
"http://hu.dbpedia.org/resource/Darulaman_palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403134739/http:/en.darul-aman.net/"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/bigpicture/2010/01/afghanistan_january_2010.html"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://dbpedia.org/ontology/abstract","A Darulaman palota (vagy „a béke hajléka” palota) európai stílusjegyekkel épített palota az afganisztáni Kabulban, 16 km-re délnyugatra a városközponttól. Napjainkban romos állapotban van."
"http://hu.dbpedia.org/resource/Darulaman_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darulaman_palota?oldid=23250910&ns=0"
"http://hu.dbpedia.org/resource/Darulaman_palota","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Darulaman_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darulaman_palota"
"http://hu.wikipedia.org/wiki/Darulaman_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darulaman_palota"
