"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-szoborkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai"
"http://hu.dbpedia.org/resource/Tüke_kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai"
"http://hu.dbpedia.org/resource/Zsolnay-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai"
"http://hu.dbpedia.org/resource/Óra-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai","http://www.w3.org/2000/01/rdf-schema#label","Pécs kútjai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai","http://dbpedia.org/ontology/wikiPageID",1540599
"http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai","http://dbpedia.org/ontology/wikiPageRevisionID",19710804
"http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kutak"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs kútjai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kútjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_kútjai?oldid=19710804&ns=14"
