"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucián","http://www.w3.org/2000/01/rdf-schema#label","Lucián"
"http://hu.dbpedia.org/resource/Lucián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lucián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lucián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lucián","http://dbpedia.org/ontology/wikiPageID",22105
"http://hu.dbpedia.org/resource/Lucián","http://dbpedia.org/ontology/wikiPageRevisionID",23570334
"http://hu.dbpedia.org/resource/Lucián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lucián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lucián","http://dbpedia.org/ontology/abstract","A Lucián latin eredetű férfinév, jelentése: Lucius családjából származó. Női párja: Luciána."
"http://hu.dbpedia.org/resource/Lucián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucián?oldid=23570334&ns=0"
"http://hu.dbpedia.org/resource/Lucián","http://dbpedia.org/ontology/wikiPageLength",1028
"http://hu.dbpedia.org/resource/Lucián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucián"
"http://hu.wikipedia.org/wiki/Lucián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucián"
