"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üstökösréce","http://www.w3.org/2000/01/rdf-schema#label","Üstökösréce"
"http://hu.dbpedia.org/resource/Üstökösréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srnj"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Netta"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_madarai"
"http://hu.dbpedia.org/resource/Üstökösréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
