"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/2000/01/rdf-schema#label","Ahínóám Níní"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ls5bp"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_nők"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_zenészek"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tel-aviviak"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://dbpedia.org/ontology/wikiPageID",186149
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://dbpedia.org/ontology/wikiPageRevisionID",23110960
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427091404/http:/www.noatouchesblue.com/"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noasmusic.com/"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://xmlns.com/foaf/0.1/name","Ahínóám Níní"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahínóám_Níní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
