"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Rubicon (folyó)"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6cz"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://dbpedia.org/ontology/wikiPageID",64660
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21393221
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://xmlns.com/foaf/0.1/name","Rubicon"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/hossz",29
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/kép","LocationRubicon.PNG"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/név","Rubicon"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/terület","?"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Strigara"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/forrásszint",250
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://hu.dbpedia.org/property/vízhozam","?"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://dbpedia.org/ontology/abstract","A Rubicon (Rubico, olaszul Rubicone) egy kis észak-itáliai folyó ókori latin neve. Az ókori beszámolók szerint abban az időben Ariminum (a mai Rimini) és (mai Cesena) közt folyt az Adriai-tengerbe. Bizonytalan, melyik mai folyóval azonos. Leggyakrabban a felső folyásával, illetve a tengerhez közelebb a azonosítják, amely 29 km hosszú, Riminitől 20 km-re nyugatra ered az Appenninekben, és 15 km-re északnyugatra torkollik a tengerbe."
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Strigara"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubicon_(folyó)?oldid=21393221&ns=0"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://dbpedia.org/ontology/wikiPageLength",3709
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubicon_(folyó)"
"http://hu.dbpedia.org/resource/Rubikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubicon_(folyó)"
"http://hu.wikipedia.org/wiki/Rubicon_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubicon_(folyó)"
