"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philips"
"http://hu.dbpedia.org/resource/ABBA","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips"
"http://hu.dbpedia.org/resource/Kónya_Sándor_(operaénekes)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Philips"
"http://hu.dbpedia.org/resource/Kónya_Sándor_(operaénekes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/2000/01/rdf-schema#label","Philips"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w3y"
"http://hu.dbpedia.org/resource/Philips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Philips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/wikiPageID",909516
"http://hu.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/wikiPageRevisionID",23032955
"http://hu.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philips.hu/"
"http://hu.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philips.hu/about/company/history/index.page"
"http://hu.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philips.hu/about/company/global/companyprofile.page"
"http://hu.dbpedia.org/resource/Philips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euro_Stoxx_50"
"http://hu.dbpedia.org/resource/Philips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/abstract","A Philips egy holland multinacionális világítástechnikai és szórakoztató elektronikai termékeket gyártó cég. 1891-ben Eindhovenben alapították. 2010-ben a cég 25,42 milliárd eurónyi forgalmat bonyolított, alkalmazottjainak száma 114 500 főt tesz ki több mint 60 országban együttvéve. 2009-ben a Philips 1,6 milliárd eurót fordított kutatásokra és fejlesztésekre. A cég legismertebb fejlesztései közé tartozik a Compact Cassette kazettarendszer, a CD és a röntgen."
"http://hu.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/motto","innovation and you. az innováció és te"
"http://hu.dbpedia.org/resource/Philips","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philips?oldid=23032955&ns=0"
"http://hu.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Philips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philips"
"http://hu.dbpedia.org/resource/Shirley_Bassey","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Philips"
"http://hu.dbpedia.org/resource/Shirley_Bassey","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips"
"http://hu.wikipedia.org/wiki/Philips","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philips"
