"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://www.w3.org/2000/01/rdf-schema#label","Zöldülőtönkű susulyka"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://dbpedia.org/ontology/wikiPageID",1548258
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://dbpedia.org/ontology/wikiPageRevisionID",23712319
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=234&nev=leccinum_scabrum"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622030540/http:/www.lycaeum.org/languages/hungarian/HunMus/Inocybe_Aeruginascens.html"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=295"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HallucinogénGombák"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/name","Zöldülőtönkű susulyka"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/név","A zöldülőtönkű susulyka"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=234&nev=leccinum_scabrum"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/familia","Inocybaceae"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/wikicommonscat","Inocybe aeruginascens"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/wikispecies","Inocybe aeruginascens"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/binomial","Inocybe aeruginascens"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/binomialAuthority","Babos 1968"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/genus","Inocybe"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/kalap","kúpos"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/kalap","púpos"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://hu.dbpedia.org/property/étkezésiÉrték","mérgező"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://dbpedia.org/ontology/abstract","A zöldülőtönkű susulyka (Inocybe aeruginascens) a családjába tartozó, homoki nyárasokban termő, mérgező gombafaj. A fajt írta le 1968-ban a Duna-Tisza közének nyáras-borókásaiból."
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldülőtönkű_susulyka?oldid=23712319&ns=0"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://dbpedia.org/ontology/wikiPageLength",3434
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldülőtönkű_susulyka"
"http://hu.dbpedia.org/resource/Inocybe_aeruginascens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka"
"http://hu.wikipedia.org/wiki/Zöldülőtönkű_susulyka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka"
