"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasepszesz","http://www.w3.org/2000/01/rdf-schema#label","Rasepszesz"
"http://hu.dbpedia.org/resource/Rasepszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Rasepszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Rasepszesz","http://dbpedia.org/ontology/wikiPageID",1610940
"http://hu.dbpedia.org/resource/Rasepszesz","http://dbpedia.org/ontology/wikiPageRevisionID",22201018
"http://hu.dbpedia.org/resource/Rasepszesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cpublisher=KPI%7Cyear=1985%7Cisbn=978-0-71-030107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/last","Strudwick"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/location","London, Boston"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/series","Studies in Egyptology"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/title","The administration of Egypt in the Old Kingdom: the highest titles and their holders"
"http://hu.dbpedia.org/resource/Rasepszesz","http://hu.dbpedia.org/property/url","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cpublisher=KPI%7Cyear=1985%7Cisbn=978-0-71-030107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Rasepszesz","http://dbpedia.org/ontology/abstract","Rasepszesz (rˁ-špss, „Ré fenséges”) ókori egyiptomi vezír volt az V. dinasztia idején, Dzsedkaré Iszeszi uralkodása alatt. Fennmaradt egy neki címzett levél, melyet felvéstek szakkarai sírjába. A sírban számos címét megörökítették; úgy tűnik, először a királyi dokumentumok írnokainak elöljárója volt, majd a két magtár felügyelője és a király minden építkezésének felügyelője; vezíri címe csak a sírja feliratai közé másolt két levélen maradt fenn, ennek alapján úgy tűnik, a sír nagy része már vezírré kinevezése előtt elkészült."
"http://hu.dbpedia.org/resource/Rasepszesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasepszesz?oldid=22201018&ns=0"
"http://hu.dbpedia.org/resource/Rasepszesz","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Rasepszesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasepszesz"
"http://hu.wikipedia.org/wiki/Rasepszesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasepszesz"
