"subject","predicate","object"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/UDIK","http://www.w3.org/2000/01/rdf-schema#label","UDIK"
"http://hu.dbpedia.org/resource/UDIK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/UDIK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jogi_szervezetek"
"http://hu.dbpedia.org/resource/UDIK","http://dbpedia.org/ontology/wikiPageID",1612168
"http://hu.dbpedia.org/resource/UDIK","http://dbpedia.org/ontology/wikiPageRevisionID",21000872
"http://hu.dbpedia.org/resource/UDIK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udik.org/"
"http://hu.dbpedia.org/resource/UDIK","http://xmlns.com/foaf/0.1/name","UDIK"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/honlap","www.udik.org"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/mottó","Jobb gyertyát gyújtani, mint a sötétséget átkozni"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/név","UDIK"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Civil_szervezet"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Edvin_Kanka_Ćudić"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Emberi_jogok"
