"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://www.w3.org/2000/01/rdf-schema#label","Jackson King V"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078jzv"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://dbpedia.org/ontology/wikiPageID",247495
"http://hu.dbpedia.org/resource/Jackson_King_V","http://dbpedia.org/ontology/wikiPageRevisionID",21499090
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/bund",24
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Jackson_Guitars"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/gyártás",1985
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/húrláb","fix"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/kép","Jackson king.jpg"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/megnevezés","Jackson King V"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/nyak","na"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/test","na"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://dbpedia.org/ontology/abstract","A Jackson King V egy V testformájú elektromos gitár, melyet az amerikai Jackson Guitars készít a nyomán; hasonló a Jackson Randy Rhoads modellhez. A King V modell eredetileg az amerikai glam metál együttes, a Ratt gitárosának készült, aki az 1980-as évek folyamán népszerűsítette a gitárt. A Megadeth frontembere, Dave Mustaine is gyakran használta a King V gitárt. Mustaine tiszteletére 1985-ben a Jackson cég saját signature modellt dobott piacra a King V-ből, mely hamar az egyik legjobb eladásokat produkáló termékévé vált a Jacksonnak. A sikersorozat folytatódott, mikor a 2000-es évek elején piacra került az Y2KV modellváltozat, mely sokak szerint a Gibson Flying V méltó ellenfele, sőt bizonyos tekintetben túl is szárnyalja azt."
"http://hu.dbpedia.org/resource/Jackson_King_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackson_King_V?oldid=21499090&ns=0"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://dbpedia.org/ontology/wikiPageLength",1200
"http://hu.dbpedia.org/resource/Jackson_King_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackson_King_V"
"http://hu.wikipedia.org/wiki/Jackson_King_V","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackson_King_V"
