"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/2000/01/rdf-schema#label","Laonikosz Khalkokondülész"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtw6"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_tudósok"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_történetírók"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1420-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://dbpedia.org/ontology/wikiPageID",323383
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://dbpedia.org/ontology/wikiPageRevisionID",23197704
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3754/"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://xmlns.com/foaf/0.1/name","Laonikosz Khalkokondülész"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögátír"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Laonikosz_Khalkokondülész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
