"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Sablon:OMIM","http://dbpedia.org/ontology/wikiPageID",39476
"http://hu.dbpedia.org/resource/Sablon:OMIM","http://dbpedia.org/ontology/wikiPageRevisionID",8905772
"http://hu.dbpedia.org/resource/Sablon:OMIM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:OMIM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:OMIM?oldid=8905772&ns=10"
"http://hu.dbpedia.org/resource/Humán_12-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Humán_19-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Humán_3-as_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Humán_5-ös_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Humán_8-as_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Humán_9-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
