"subject","predicate","object"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Făgetu de Jos"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://dbpedia.org/ontology/wikiPageID",999255
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://dbpedia.org/ontology/wikiPageRevisionID",20252823
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/irányítószám",517548
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/románNév","Făgetu de Jos"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Feketevölgy"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://dbpedia.org/ontology/abstract","Făgetu de Jos falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://dbpedia.org/ontology/postalCode","517548"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Făgetu_de_Jos?oldid=20252823&ns=0"
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Făgetu_de_Jos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Făgetu_de_Jos"
"http://hu.wikipedia.org/wiki/Făgetu_de_Jos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Făgetu_de_Jos"
