"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://www.w3.org/2000/01/rdf-schema#label","Muraenosaurus"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr5b5"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://dbpedia.org/ontology/wikiPageID",621965
"http://hu.dbpedia.org/resource/Muraenosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",20106384
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/name","Muraenosaurus"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/wikicommons","Muraenosaurus"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/imageCaption","Két Muraenosaurus a víz alatt"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Plesiosauridae"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/wikispecies","Muraenosaurus"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/binomial","Muraenosaurus leedsi"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_jura"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/genus","Muraenosaurus"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://dbpedia.org/ontology/abstract","A Muraenosaurus egy körülbelül 8 méteres Plesiosauria volt, amely a középső jurában élt és kétszer akkora volt, mint hasonló rokona, a Nothosaurus. A Muraenosaurus valószínűleg tengeri növényeket (Pl. Korallokat) evett, mint kevés Plesiosauria például az Elasmosaurus. Ezeket a növényeket recés fogaival őrölte meg és nyelte le. Ezzel szemben a Nothosaurus húsevő volt, és a Muraenosaurus közeli rokona lehetett."
"http://hu.dbpedia.org/resource/Muraenosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muraenosaurus?oldid=20106384&ns=0"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://dbpedia.org/ontology/wikiPageLength",1185
"http://hu.dbpedia.org/resource/Muraenosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muraenosaurus"
"http://hu.wikipedia.org/wiki/Muraenosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muraenosaurus"
