"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://www.w3.org/2000/01/rdf-schema#label","Frédéric François-Marsal"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://dbpedia.org/ontology/wikiPageID",1562197
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://dbpedia.org/ontology/wikiPageRevisionID",23178614
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senat.fr/senateur-3eme-republique/francois_marsal_frederic0362r3.html%7Ctitle=Fran%C3%A7ois-Marsal"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://xmlns.com/foaf/0.1/name","Frédéric François-Marsal"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Raymond_Poincaré"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Charles_de_Lasteyrie"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Louis-Lucien_Klotz"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Raymond_Poincaré"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/halálozásiDátum",1958
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gisors"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/kép","Frédéric François-Marsal 1920 .jpg"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/név","Frédéric François-Marsal"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/születésiDátum",1874
