"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek"
"http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek","http://dbpedia.org/ontology/wikiPageID",1408357
"http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek","http://dbpedia.org/ontology/wikiPageRevisionID",17875784
"http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek?oldid=17875784&ns=10"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek"
"http://hu.dbpedia.org/resource/Peleliui_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek"
"http://hu.dbpedia.org/resource/Saipani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek"
