"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ken_Block","http://www.w3.org/2000/01/rdf-schema#label","Ken Block"
"http://hu.dbpedia.org/resource/Ken_Block","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y877z"
"http://hu.dbpedia.org/resource/Ken_Block","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_motorversenyzők"
"http://hu.dbpedia.org/resource/Ken_Block","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ken_Block","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ken_Block","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Ken_Block","http://dbpedia.org/ontology/wikiPageID",522238
"http://hu.dbpedia.org/resource/Ken_Block","http://dbpedia.org/ontology/wikiPageRevisionID",22640289
"http://hu.dbpedia.org/resource/Ken_Block","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenblockracing.com/"
"http://hu.dbpedia.org/resource/Ken_Block","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=245"
"http://hu.dbpedia.org/resource/Ken_Block","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130409103716/http:/totalcarmagazine.com/videos/2013/04/04/ken_block_the_sierra-affair_full_movie/"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Rali"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Gördeszka"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Motokrossz"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/kép","Ken Block .jpg"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/név","Ken Block"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok, Long Beach, Kalifornia"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/dobogósHelyezések","rali – ezüstérem"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/dobogósHelyezések","rali – bronzérem"
"http://hu.dbpedia.org/resource/Ken_Block","http://hu.dbpedia.org/property/dobogósHelyezések","http://hu.dbpedia.org/resource/X_Games"
"http://hu.dbpedia.org/resource/Ken_Block","http://dbpedia.org/ontology/abstract","Ken Block (Long Beach, 1967. november 21. –) amerikai autó- és motorversenyző, valamint a DC Shoes amerikai ruházati vállalat alapítója. Ismert továbbá több internetes videójáról, melyekben a raliversenyzés határait mutatja be."
"http://hu.dbpedia.org/resource/Ken_Block","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ken_Block?oldid=22640289&ns=0"
"http://hu.dbpedia.org/resource/Ken_Block","http://dbpedia.org/ontology/wikiPageLength",26777
"http://hu.dbpedia.org/resource/Ken_Block","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ken_Block"
"http://hu.wikipedia.org/wiki/Ken_Block","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ken_Block"
