"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermudai_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága"
"http://hu.dbpedia.org/resource/Őszes_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Bermuda állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága","http://dbpedia.org/ontology/wikiPageID",538389
"http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13324453
"http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bermuda_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Bermuda állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bermuda_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bermuda_állatvilága?oldid=13324453&ns=14"
