"subject","predicate","object"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://www.w3.org/2000/01/rdf-schema#label","37 M. pisztoly"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4rwv"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/wikiPageID",663003
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/wikiPageRevisionID",23180371
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160613201916/http:/militiahungarorum.roncskutatas.hu/"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://xmlns.com/foaf/0.1/name","37 M. pisztoly"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/alkalmazásIdeje",1937
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/csőhossz",100
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/gyártásiDarabszám",175000
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/hossz",172
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Magyar–szlovák_kis_háború"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/irányzék","nyílt"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/kép","Frommer FEG 37M in Tula State Arms Museum - 2016 01.jpg"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/név",37
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/sebesség",280
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Frommer_Rudolf"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Maroklőfegyver"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/tömeg",0.735
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/működésiElv","tömegzáras rendszer"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/huzagolásFajtája",4
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/tervezésIdeje",1937
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://hu.dbpedia.org/property/tárkapacitás",7
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/abstract","A 37M pisztoly a Magyar Királyi Honvédség szolgálati pisztolya volt 1937-es rendszeresítésétől 1948-ig, a magyar fegyveres erők szovjet típusokra való átfegyverzéséig. Gyártását a Fémáru, Fegyver és Gépgyár RT. végezte, összesen hozzávetőleg 185.000 darab elkészült példánnyal."
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Frommer_Rudolf"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Maroklőfegyver"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Magyar–szlovák_kis_háború"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/37_M._pisztoly?oldid=23180371&ns=0"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://dbpedia.org/ontology/wikiPageLength",20247
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/37_M._pisztoly"
"http://hu.dbpedia.org/resource/FÉG_37M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/37_M._pisztoly"
"http://hu.dbpedia.org/resource/Fég_37_M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/37_M._pisztoly"
"http://hu.wikipedia.org/wiki/37_M._pisztoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/37_M._pisztoly"
