"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Kendő (Románia)"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://dbpedia.org/ontology/wikiPageID",13269
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23254035
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/kép","Kendő református temploma.jpg"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/képaláírás","A kendői református templom"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/magyarNév","Kendő"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/magyarLakosság",94
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/románNév","Cându"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székelybere"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://dbpedia.org/ontology/abstract","Kendő (románul: Cându) falu Romániában, Maros megyében, Bekecsalja tájegységben. Közigazgatásilag Székelybere községhez tartozik."
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kendő_(Románia)?oldid=23254035&ns=0"
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/Kendő_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kendő_(Románia)"
"http://hu.dbpedia.org/resource/Kendő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kendő_(Románia)"
"http://hu.dbpedia.org/resource/Cându","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kendő_(Románia)"
"http://hu.wikipedia.org/wiki/Kendő_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kendő_(Románia)"
